"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131579641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175223
"http://webisa.webdatacommons.org/prov/131579641","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/131579641","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131579641","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119237563"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315798691"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169750126"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426715751"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198272095"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34991075"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42349886"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303706698"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324009679"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53580016"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23898419"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50370237"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426679110"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/131579641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
