"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244392904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159114
"http://webisa.webdatacommons.org/prov/244392904","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/244392904","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244392904","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22854041"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229215328"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224223313"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323978355"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268770011"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23228419"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444308952"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91264489"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244392904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
