"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91974709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0561779
"http://webisa.webdatacommons.org/prov/91974709","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/91974709","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/91974709","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246604752"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377632540"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250219469"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60956321"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64971136"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335518170"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232963651"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307843134"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220013112"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88720506"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440577965"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91974709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
