"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236922837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196643
"http://webisa.webdatacommons.org/prov/236922837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236922837","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236922837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184902676"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218383510"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167674020"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118778801"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21119478"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418463874"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/236922837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
