"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355658734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302609
"http://webisa.webdatacommons.org/prov/355658734","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/355658734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355658734","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110581777"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444274984"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151854071"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167128059"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407590742"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151581479"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399144716"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166260339"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415509023"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310380658"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141717751"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436171395"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188434135"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179764328"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401026046"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355658734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
