"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177688832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177688832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376336
"http://webisa.webdatacommons.org/prov/177688832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177688832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177688832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177688832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357626129"
"http://webisa.webdatacommons.org/prov/177688832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132509153"
"http://webisa.webdatacommons.org/prov/177688832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446237721"
"http://webisa.webdatacommons.org/prov/177688832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122847151"
"http://webisa.webdatacommons.org/prov/177688832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177688832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177688832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
