"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214222928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214222928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119147
"http://webisa.webdatacommons.org/prov/214222928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214222928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214222928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214222928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395560438"
"http://webisa.webdatacommons.org/prov/214222928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303812042"
"http://webisa.webdatacommons.org/prov/214222928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92349762"
"http://webisa.webdatacommons.org/prov/214222928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395330893"
"http://webisa.webdatacommons.org/prov/214222928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214222928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214222928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
