"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385892838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385892838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161856
"http://webisa.webdatacommons.org/prov/385892838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385892838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385892838","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385892838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216364390"
"http://webisa.webdatacommons.org/prov/385892838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347516573"
"http://webisa.webdatacommons.org/prov/385892838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431587669"
"http://webisa.webdatacommons.org/prov/385892838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342717098"
"http://webisa.webdatacommons.org/prov/385892838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160736932"
"http://webisa.webdatacommons.org/prov/385892838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385892838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385892838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
