"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195898752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195898752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145407
"http://webisa.webdatacommons.org/prov/195898752","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195898752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195898752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195898752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21436100"
"http://webisa.webdatacommons.org/prov/195898752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195981952"
"http://webisa.webdatacommons.org/prov/195898752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337195004"
"http://webisa.webdatacommons.org/prov/195898752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71987294"
"http://webisa.webdatacommons.org/prov/195898752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99474682"
"http://webisa.webdatacommons.org/prov/195898752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218852284"
"http://webisa.webdatacommons.org/prov/195898752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195898752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
