"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186759475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179325
"http://webisa.webdatacommons.org/prov/186759475","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/186759475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186759475","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182809756"
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208489297"
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353254732"
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117839640"
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32796836"
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7102472"
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231340310"
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112476513"
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186759475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
