"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458882064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458882064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12735
"http://webisa.webdatacommons.org/prov/458882064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458882064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458882064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458882064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153072557"
"http://webisa.webdatacommons.org/prov/458882064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34261470"
"http://webisa.webdatacommons.org/prov/458882064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100441004"
"http://webisa.webdatacommons.org/prov/458882064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295568383"
"http://webisa.webdatacommons.org/prov/458882064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458882064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
