"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cortisol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_dhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/adrenal_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_adrenaline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_cortex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/adrenal_gland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/addison%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_testicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_ginseng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/adrenal_cortex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_pheochromocytoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/_cortisone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/zona_glomerulosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/adrenal_medullum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/adrenal_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/congenital+adrenal_hyperplasium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
"http://webisa.webdatacommons.org/concept/cushing%27_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/adrenal_gland_"
