"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504434475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504434475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246451
"http://webisa.webdatacommons.org/prov/504434475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504434475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504434475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504434475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48816168"
"http://webisa.webdatacommons.org/prov/504434475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227147234"
"http://webisa.webdatacommons.org/prov/504434475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346346779"
"http://webisa.webdatacommons.org/prov/504434475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275127481"
"http://webisa.webdatacommons.org/prov/504434475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504434475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/504434475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504434475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
