"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224858715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374438
"http://webisa.webdatacommons.org/prov/224858715","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224858715","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224858715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135057398"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197493655"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76462482"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206896895"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239436131"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244105789"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224858715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
