"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105482288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105482288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360741
"http://webisa.webdatacommons.org/prov/105482288","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105482288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105482288","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105482288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424701236"
"http://webisa.webdatacommons.org/prov/105482288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425132590"
"http://webisa.webdatacommons.org/prov/105482288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212855841"
"http://webisa.webdatacommons.org/prov/105482288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124918682"
"http://webisa.webdatacommons.org/prov/105482288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183300259"
"http://webisa.webdatacommons.org/prov/105482288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63328618"
"http://webisa.webdatacommons.org/prov/105482288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233891646"
"http://webisa.webdatacommons.org/prov/105482288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105482288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
