"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370571686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370571686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129625
"http://webisa.webdatacommons.org/prov/370571686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370571686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370571686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370571686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394650211"
"http://webisa.webdatacommons.org/prov/370571686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216678624"
"http://webisa.webdatacommons.org/prov/370571686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298171878"
"http://webisa.webdatacommons.org/prov/370571686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323355356"
"http://webisa.webdatacommons.org/prov/370571686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370571686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370571686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/370571686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
