"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132036285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132036285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181796
"http://webisa.webdatacommons.org/prov/132036285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132036285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132036285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132036285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46611662"
"http://webisa.webdatacommons.org/prov/132036285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47400948"
"http://webisa.webdatacommons.org/prov/132036285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326963815"
"http://webisa.webdatacommons.org/prov/132036285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375243780"
"http://webisa.webdatacommons.org/prov/132036285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132036285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
