"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24481752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578422
"http://webisa.webdatacommons.org/prov/24481752","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/24481752","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24481752","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320423060"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114198142"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442618445"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144428771"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319191885"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344846712"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352801639"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371301497"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304001873"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250632671"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346444785"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211991528"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241902125"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24481752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
