"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259103256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259103256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108584
"http://webisa.webdatacommons.org/prov/259103256","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259103256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259103256","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259103256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193784374"
"http://webisa.webdatacommons.org/prov/259103256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204661229"
"http://webisa.webdatacommons.org/prov/259103256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418028435"
"http://webisa.webdatacommons.org/prov/259103256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113725051"
"http://webisa.webdatacommons.org/prov/259103256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425206917"
"http://webisa.webdatacommons.org/prov/259103256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259103256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259103256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259103256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
