"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265906052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112096
"http://webisa.webdatacommons.org/prov/265906052","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265906052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265906052","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22250087"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64340930"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149942986"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227094880"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348007577"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311241463"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390140616"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375581909"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199929498"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/265906052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
