"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438525772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438525772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57051
"http://webisa.webdatacommons.org/prov/438525772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438525772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438525772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438525772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269261866"
"http://webisa.webdatacommons.org/prov/438525772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88595717"
"http://webisa.webdatacommons.org/prov/438525772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422575159"
"http://webisa.webdatacommons.org/prov/438525772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161340721"
"http://webisa.webdatacommons.org/prov/438525772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438525772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
