"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211744938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211744938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215231
"http://webisa.webdatacommons.org/prov/211744938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211744938","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211744938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211744938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29202237"
"http://webisa.webdatacommons.org/prov/211744938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314970503"
"http://webisa.webdatacommons.org/prov/211744938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275582603"
"http://webisa.webdatacommons.org/prov/211744938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411207511"
"http://webisa.webdatacommons.org/prov/211744938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211744938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211744938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/211744938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
