"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382281448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314501
"http://webisa.webdatacommons.org/prov/382281448","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/382281448","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/382281448","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10355377"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176714111"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60189407"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77442467"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59842191"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298853090"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137102178"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187081355"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170261415"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449818056"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292309671"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157830092"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184217337"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170611449"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345256593"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88953874"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128636911"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3657508"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345163810"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345181204"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201728618"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345121357"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405239911"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75320770"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4530926"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435404567"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195170277"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420966537"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110684405"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35959408"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175612948"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382281448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
