"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218550000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323147
"http://webisa.webdatacommons.org/prov/218550000","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/218550000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218550000","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448013350"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111476289"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20010181"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440925802"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447838493"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137058096"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438510694"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109503981"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382774991"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30500564"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299636503"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267943566"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448187722"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448187961"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448125761"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103006732"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448157759"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244701919"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9225444"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373028925"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346242547"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448054407"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448055024"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293349835"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448064921"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313288697"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102084020"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265947413"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394363845"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259838280"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448114224"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248382290"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293473778"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360291406"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448076824"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269178684"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341511048"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447894634"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447900187"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33974651"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341353526"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447869048"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314330254"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447874487"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447876884"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447889158"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447981995"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218550000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
