"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306487604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306487604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601811
"http://webisa.webdatacommons.org/prov/306487604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306487604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306487604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306487604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212583489"
"http://webisa.webdatacommons.org/prov/306487604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264182648"
"http://webisa.webdatacommons.org/prov/306487604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339518774"
"http://webisa.webdatacommons.org/prov/306487604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306487604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
