"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82333502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388984
"http://webisa.webdatacommons.org/prov/82333502","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/82333502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82333502","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115104237"
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257269384"
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47574430"
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47476233"
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47226310"
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355857781"
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257351657"
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257624074"
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82333502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
