"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360221130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906349
"http://webisa.webdatacommons.org/prov/360221130","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/360221130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360221130","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233360345"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62651278"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281448154"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197004774"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262741691"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374883700"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35591419"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389714784"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18983069"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233705059"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39679080"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204578527"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2390370"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/360221130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
