"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204255074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204255074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136531
"http://webisa.webdatacommons.org/prov/204255074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204255074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204255074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204255074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324385401"
"http://webisa.webdatacommons.org/prov/204255074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230757124"
"http://webisa.webdatacommons.org/prov/204255074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176432755"
"http://webisa.webdatacommons.org/prov/204255074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204255074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
