"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236883360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236883360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108313
"http://webisa.webdatacommons.org/prov/236883360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236883360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236883360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236883360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421981181"
"http://webisa.webdatacommons.org/prov/236883360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14602855"
"http://webisa.webdatacommons.org/prov/236883360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64858698"
"http://webisa.webdatacommons.org/prov/236883360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236883360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236883360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
