"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128916483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128916483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251349
"http://webisa.webdatacommons.org/prov/128916483","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128916483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128916483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128916483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410650511"
"http://webisa.webdatacommons.org/prov/128916483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179400188"
"http://webisa.webdatacommons.org/prov/128916483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123544126"
"http://webisa.webdatacommons.org/prov/128916483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281883540"
"http://webisa.webdatacommons.org/prov/128916483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438330860"
"http://webisa.webdatacommons.org/prov/128916483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182512345"
"http://webisa.webdatacommons.org/prov/128916483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239455015"
"http://webisa.webdatacommons.org/prov/128916483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128916483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
