"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275958908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275958908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178705
"http://webisa.webdatacommons.org/prov/275958908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275958908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275958908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275958908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183907846"
"http://webisa.webdatacommons.org/prov/275958908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452886522"
"http://webisa.webdatacommons.org/prov/275958908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398571649"
"http://webisa.webdatacommons.org/prov/275958908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275958908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
