"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305845936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260627
"http://webisa.webdatacommons.org/prov/305845936","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/305845936","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305845936","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433009139"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194298759"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167917863"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445509927"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386150504"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344240742"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287097925"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141524151"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11949270"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323816014"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251737454"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426776453"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100819728"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444021069"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260328996"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421033022"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436127417"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100279997"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82401465"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228912693"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1973983"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122709158"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64634495"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30972288"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305845936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
