"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99045928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99045928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384644
"http://webisa.webdatacommons.org/prov/99045928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99045928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99045928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99045928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20880537"
"http://webisa.webdatacommons.org/prov/99045928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267504274"
"http://webisa.webdatacommons.org/prov/99045928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395047271"
"http://webisa.webdatacommons.org/prov/99045928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333303012"
"http://webisa.webdatacommons.org/prov/99045928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45748548"
"http://webisa.webdatacommons.org/prov/99045928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99045928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
