"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51736492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332738
"http://webisa.webdatacommons.org/prov/51736492","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/51736492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51736492","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89550038"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131760129"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372300609"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392251810"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114538613"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247634264"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444014397"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172779460"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382987285"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252819085"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369299363"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43885966"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38256618"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319867556"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51736492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
