"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227746453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227746453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161984
"http://webisa.webdatacommons.org/prov/227746453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227746453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227746453","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/227746453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327981456"
"http://webisa.webdatacommons.org/prov/227746453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23125480"
"http://webisa.webdatacommons.org/prov/227746453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129191310"
"http://webisa.webdatacommons.org/prov/227746453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116748265"
"http://webisa.webdatacommons.org/prov/227746453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328019493"
"http://webisa.webdatacommons.org/prov/227746453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/227746453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227746453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
