"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68194753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501719
"http://webisa.webdatacommons.org/prov/68194753","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/68194753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68194753","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338213166"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339047120"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38793090"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106915144"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362112409"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251562382"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72502760"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338093721"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195252161"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420048635"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68194753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
