"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186827772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244972
"http://webisa.webdatacommons.org/prov/186827772","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186827772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186827772","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427377361"
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5018415"
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32212176"
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104799682"
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141651792"
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8174859"
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186827772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
