"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9957974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375533
"http://webisa.webdatacommons.org/prov/9957974","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/9957974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9957974","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173326205"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79564237"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53775406"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261008612"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355797059"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297257720"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101345983"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450044"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155290258"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354792001"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100839397"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59148614"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111806132"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158940020"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372550428"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382976858"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291591879"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297624429"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195852073"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3512392"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17493246"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194849661"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/9957974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
