"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3883967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155051
"http://webisa.webdatacommons.org/prov/3883967","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/3883967","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3883967","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360649126"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297035747"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303122644"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284285883"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310014203"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186517878"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181941857"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442575395"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21404225"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7710650"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397453503"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198101000"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112560962"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147966330"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147996795"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203185250"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214471221"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260160474"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351138946"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326834642"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171542129"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315661071"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155546215"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328071246"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297704542"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196111921"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117163943"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50981878"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150125817"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310948602"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200835944"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117488021"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394628326"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49481120"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3883967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
