"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238190735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179361
"http://webisa.webdatacommons.org/prov/238190735","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/238190735","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/238190735","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409801084"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441574238"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106145618"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66243484"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24678560"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80743325"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39425697"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210491092"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45047043"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35717928"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12234681"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357728031"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32496378"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174645417"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59523240"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302827719"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183184001"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454772360"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24815854"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24886450"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289575472"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150237330"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238190735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
