"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125531056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125531056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358457
"http://webisa.webdatacommons.org/prov/125531056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125531056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125531056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125531056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43741104"
"http://webisa.webdatacommons.org/prov/125531056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152072186"
"http://webisa.webdatacommons.org/prov/125531056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340103148"
"http://webisa.webdatacommons.org/prov/125531056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270299299"
"http://webisa.webdatacommons.org/prov/125531056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401679574"
"http://webisa.webdatacommons.org/prov/125531056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125531056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125531056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125531056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
