"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371152613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204075
"http://webisa.webdatacommons.org/prov/371152613","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/371152613","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/371152613","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393544387"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136089940"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76847745"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302646035"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21340459"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183127815"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361177178"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358770103"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89236124"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414515539"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240367683"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89238874"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146110683"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403615583"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145365838"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137801456"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217916977"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319457931"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45184227"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405584898"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365426977"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243300651"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232558260"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5529661"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209972039"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419285822"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66336231"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370431436"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415520811"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151691915"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360518632"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229145230"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293297908"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415469449"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247583607"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256086169"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192485349"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423160642"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27733427"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170570670"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36274121"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416069232"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417430578"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69267879"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375524316"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161050978"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270066410"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56233411"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400504654"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332073648"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382810521"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395710475"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294160475"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127066344"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425219688"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52492355"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106504425"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392665166"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367583876"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396622220"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342593441"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288739452"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311061870"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23089989"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367669952"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342774453"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189796816"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244690891"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57505677"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153623827"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99219242"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44383394"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128225592"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245531767"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172452127"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431117327"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426427297"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152855002"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368703990"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92019951"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33966942"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44885026"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371152613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
