"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11282749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11282749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190167
"http://webisa.webdatacommons.org/prov/11282749","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11282749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11282749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395719582"
"http://webisa.webdatacommons.org/prov/11282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218369353"
"http://webisa.webdatacommons.org/prov/11282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111549831"
"http://webisa.webdatacommons.org/prov/11282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111362535"
"http://webisa.webdatacommons.org/prov/11282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218555678"
"http://webisa.webdatacommons.org/prov/11282749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111201999"
"http://webisa.webdatacommons.org/prov/11282749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11282749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
