"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170078516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164084
"http://webisa.webdatacommons.org/prov/170078516","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170078516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170078516","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398197851"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194515476"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429709574"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251429925"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252579562"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38276977"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417123988"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293095114"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170078516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
