"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160174098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243357
"http://webisa.webdatacommons.org/prov/160174098","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160174098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160174098","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131510608"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30471105"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348660600"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315206065"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359621331"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246566737"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276021735"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210446786"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385610303"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160174098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
