"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455895359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455895359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552099
"http://webisa.webdatacommons.org/prov/455895359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455895359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455895359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/455895359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185121670"
"http://webisa.webdatacommons.org/prov/455895359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413806423"
"http://webisa.webdatacommons.org/prov/455895359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81865383"
"http://webisa.webdatacommons.org/prov/455895359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455895359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
