"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128109743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128109743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112153
"http://webisa.webdatacommons.org/prov/128109743","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128109743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128109743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128109743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211206158"
"http://webisa.webdatacommons.org/prov/128109743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98443687"
"http://webisa.webdatacommons.org/prov/128109743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209182506"
"http://webisa.webdatacommons.org/prov/128109743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237075929"
"http://webisa.webdatacommons.org/prov/128109743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310799829"
"http://webisa.webdatacommons.org/prov/128109743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18768971"
"http://webisa.webdatacommons.org/prov/128109743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/128109743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128109743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
