"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308273452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308273452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405587
"http://webisa.webdatacommons.org/prov/308273452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308273452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308273452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308273452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191097645"
"http://webisa.webdatacommons.org/prov/308273452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354627586"
"http://webisa.webdatacommons.org/prov/308273452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323261408"
"http://webisa.webdatacommons.org/prov/308273452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308273452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
