"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335525827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685013
"http://webisa.webdatacommons.org/prov/335525827","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335525827","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335525827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51455752"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221485770"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390462779"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393152072"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55664807"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77009790"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347505396"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349379730"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/335525827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
