"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67418340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451087
"http://webisa.webdatacommons.org/prov/67418340","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/67418340","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67418340","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392570099"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26244081"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10539017"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242187874"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296866246"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138527798"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78454775"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99535883"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447046852"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187181993"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149485062"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352693158"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67418340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
