"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383893097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383893097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100898
"http://webisa.webdatacommons.org/prov/383893097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383893097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383893097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383893097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137165377"
"http://webisa.webdatacommons.org/prov/383893097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104164279"
"http://webisa.webdatacommons.org/prov/383893097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251463557"
"http://webisa.webdatacommons.org/prov/383893097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383893097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
