"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166806333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472202
"http://webisa.webdatacommons.org/prov/166806333","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/166806333","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/166806333","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221431295"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321617872"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398044954"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173984985"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189476924"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221354723"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214709627"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87406755"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26802321"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40362438"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227046249"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277380447"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379754465"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140895532"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386659497"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398025889"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336850460"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74719337"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166806333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
