"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322007156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214199
"http://webisa.webdatacommons.org/prov/322007156","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/322007156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322007156","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249977940"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416255357"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20699232"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149222630"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447827134"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357643203"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78455909"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263082740"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189671067"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34689238"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360208249"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360287846"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290266187"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146599483"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389772520"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68066633"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/322007156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
