"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194836012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194836012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798437
"http://webisa.webdatacommons.org/prov/194836012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194836012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194836012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194836012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122578602"
"http://webisa.webdatacommons.org/prov/194836012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225940879"
"http://webisa.webdatacommons.org/prov/194836012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254110364"
"http://webisa.webdatacommons.org/prov/194836012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194836012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
