"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459078176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580881
"http://webisa.webdatacommons.org/prov/459078176","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/459078176","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/459078176","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89079623"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270018019"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12392332"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184840189"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314060518"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37334378"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158052232"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243982815"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452772466"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306143394"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351186027"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151655764"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148149361"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394231791"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302414459"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255050979"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264901365"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120441433"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37634817"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206439335"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390571292"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357301004"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167853228"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420111259"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353245070"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37370793"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89061520"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459078176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
