"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362085813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362085813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35003
"http://webisa.webdatacommons.org/prov/362085813","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362085813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362085813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362085813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107079195"
"http://webisa.webdatacommons.org/prov/362085813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434679381"
"http://webisa.webdatacommons.org/prov/362085813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123818350"
"http://webisa.webdatacommons.org/prov/362085813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300322433"
"http://webisa.webdatacommons.org/prov/362085813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118107494"
"http://webisa.webdatacommons.org/prov/362085813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434652066"
"http://webisa.webdatacommons.org/prov/362085813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362085813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362085813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
