"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488851302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113843
"http://webisa.webdatacommons.org/prov/488851302","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/488851302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488851302","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101206543"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234170171"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146677771"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257963463"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29133257"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122796413"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189396735"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344983182"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273034454"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488851302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
