"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329054707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329054707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117206
"http://webisa.webdatacommons.org/prov/329054707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329054707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329054707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32318193"
"http://webisa.webdatacommons.org/prov/329054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392777437"
"http://webisa.webdatacommons.org/prov/329054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281692116"
"http://webisa.webdatacommons.org/prov/329054707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334960709"
"http://webisa.webdatacommons.org/prov/329054707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329054707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
