"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327937394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327937394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691584
"http://webisa.webdatacommons.org/prov/327937394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327937394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327937394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327937394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456634220"
"http://webisa.webdatacommons.org/prov/327937394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240272956"
"http://webisa.webdatacommons.org/prov/327937394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429829428"
"http://webisa.webdatacommons.org/prov/327937394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267258829"
"http://webisa.webdatacommons.org/prov/327937394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21443613"
"http://webisa.webdatacommons.org/prov/327937394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327937394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327937394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
