"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423453578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423453578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159387
"http://webisa.webdatacommons.org/prov/423453578","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423453578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423453578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423453578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230806943"
"http://webisa.webdatacommons.org/prov/423453578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443784080"
"http://webisa.webdatacommons.org/prov/423453578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443960821"
"http://webisa.webdatacommons.org/prov/423453578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443507677"
"http://webisa.webdatacommons.org/prov/423453578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444558590"
"http://webisa.webdatacommons.org/prov/423453578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423453578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
