"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197733145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269882
"http://webisa.webdatacommons.org/prov/197733145","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/197733145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197733145","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255757726"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346203118"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136152209"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46294198"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250905713"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276370529"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144519245"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232809531"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335694664"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428459517"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391372380"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414704578"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447363758"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275943443"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444249943"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212571322"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197733145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
