"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229675774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141822
"http://webisa.webdatacommons.org/prov/229675774","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229675774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229675774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76443919"
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228023132"
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421470664"
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239155492"
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341246643"
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359345022"
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229675774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
