"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466983839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466983839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140395
"http://webisa.webdatacommons.org/prov/466983839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466983839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466983839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466983839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382872242"
"http://webisa.webdatacommons.org/prov/466983839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432294995"
"http://webisa.webdatacommons.org/prov/466983839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336621229"
"http://webisa.webdatacommons.org/prov/466983839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1918300"
"http://webisa.webdatacommons.org/prov/466983839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42433285"
"http://webisa.webdatacommons.org/prov/466983839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/466983839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
