"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1479956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365853
"http://webisa.webdatacommons.org/prov/1479956","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/1479956","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/1479956","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121544634"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1754790"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304178729"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307706951"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30271952"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55268593"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411236166"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375892723"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401889738"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304548674"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161610185"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188428632"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22144484"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22144485"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167077459"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304102755"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421865545"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54986770"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363970002"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405730155"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445887136"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/1479956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
